INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
24,1,2010/9/12,0:2:30,2010/9/11,16:2:30,37.753029,N,122.382576,W,-7.577759,0.684000
25,1,2010/9/12,0:2:35,2010/9/11,16:2:35,37.753025,N,122.382576,W,-7.090210,0.612000
26,1,2010/9/12,0:2:40,2010/9/11,16:2:40,37.753021,N,122.382576,W,-7.226074,1.548000
27,1,2010/9/12,0:2:45,2010/9/11,16:2:45,37.753033,N,122.382553,W,-7.269531,1.224000
28,1,2010/9/12,0:2:50,2010/9/11,16:2:50,37.753044,N,122.382538,W,-8.164795,0.720000
29,1,2010/9/12,0:2:55,2010/9/11,16:2:55,37.753040,N,122.382530,W,-6.896606,0.648000
30,1,2010/9/12,0:3:0,2010/9/11,16:3:0,37.753033,N,122.382545,W,-2.573303,5.076000
31,1,2010/9/12,0:3:5,2010/9/11,16:3:5,37.753010,N,122.382545,W,-3.104858,3.204000
32,1,2010/9/12,0:3:10,2010/9/11,16:3:10,37.753036,N,122.382523,W,-2.817078,4.896000
33,1,2010/9/12,0:3:15,2010/9/11,16:3:15,37.753056,N,122.382515,W,0.507919,2.448000
34,1,2010/9/12,0:3:20,2010/9/11,16:3:20,37.753040,N,122.382484,W,3.030090,5.904000
35,1,2010/9/12,0:3:25,2010/9/11,16:3:25,37.753067,N,122.382416,W,2.621887,9.360000
36,1,2010/9/12,0:3:30,2010/9/11,16:3:30,37.753109,N,122.382423,W,5.958618,4.104000
37,1,2010/9/12,0:3:35,2010/9/11,16:3:35,37.753128,N,122.382416,W,6.863159,4.500000
38,1,2010/9/12,0:3:40,2010/9/11,16:3:40,37.753143,N,122.382385,W,6.379395,2.916000
39,1,2010/9/12,0:3:45,2010/9/11,16:3:45,37.753166,N,122.382393,W,9.693115,2.484000
40,1,2010/9/12,0:3:50,2010/9/11,16:3:50,37.753181,N,122.382378,W,12.556152,9.252000
41,1,2010/9/12,0:3:55,2010/9/11,16:3:55,37.753178,N,122.382271,W,16.808105,5.580000
42,1,2010/9/12,0:4:0,2010/9/11,16:4:0,37.753204,N,122.382233,W,20.322266,1.080000
43,1,2010/9/12,0:4:5,2010/9/11,16:4:5,37.753170,N,122.382195,W,23.558105,2.988000
44,1,2010/9/12,0:4:10,2010/9/11,16:4:10,37.753181,N,122.382172,W,27.212402,4.284000
45,1,2010/9/12,0:4:15,2010/9/11,16:4:15,37.753216,N,122.382133,W,30.884766,3.564000
46,1,2010/9/12,0:4:20,2010/9/11,16:4:20,37.753223,N,122.382095,W,33.386719,7.020000
47,1,2010/9/12,0:4:25,2010/9/11,16:4:25,37.753242,N,122.382019,W,35.947266,11.340000
48,1,2010/9/12,0:4:30,2010/9/11,16:4:30,37.753292,N,122.381905,W,38.933594,7.452000
49,1,2010/9/12,0:4:35,2010/9/11,16:4:35,37.753311,N,122.381813,W,42.169922,6.444000
50,1,2010/9/12,0:4:40,2010/9/11,16:4:40,37.753345,N,122.381699,W,45.708008,6.948000
51,1,2010/9/12,0:4:45,2010/9/11,16:4:45,37.753437,N,122.381630,W,46.433594,4.824000
52,1,2010/9/12,0:4:50,2010/9/11,16:4:50,37.753391,N,122.381523,W,52.210938,7.560000
53,1,2010/9/12,0:4:55,2010/9/11,16:4:55,37.753414,N,122.381432,W,56.724609,7.020000
54,1,2010/9/12,0:5:0,2010/9/11,16:5:0,37.753437,N,122.381332,W,60.884766,5.652000
55,1,2010/9/12,0:5:5,2010/9/11,16:5:5,37.753483,N,122.381241,W,63.287109,5.544000
56,1,2010/9/12,0:5:10,2010/9/11,16:5:10,37.753456,N,122.381157,W,67.175781,8.424000
57,1,2010/9/12,0:5:15,2010/9/11,16:5:15,37.753418,N,122.381065,W,69.611328,3.528000
58,1,2010/9/12,0:5:20,2010/9/11,16:5:20,37.753372,N,122.381004,W,73.488281,6.876000
59,1,2010/9/12,0:5:25,2010/9/11,16:5:25,37.753372,N,122.380928,W,77.419922,6.336000
60,1,2010/9/12,0:5:30,2010/9/11,16:5:30,37.753384,N,122.380852,W,82.750000,7.380000
61,1,2010/9/12,0:5:35,2010/9/11,16:5:35,37.753410,N,122.380791,W,86.667969,5.040000
62,1,2010/9/12,0:5:40,2010/9/11,16:5:40,37.753399,N,122.380714,W,92.642578,5.832000
63,1,2010/9/12,0:5:45,2010/9/11,16:5:45,37.753338,N,122.380638,W,94.900391,6.048000
64,1,2010/9/12,0:5:50,2010/9/11,16:5:50,37.753319,N,122.380531,W,96.316406,5.184000
65,1,2010/9/12,0:5:55,2010/9/11,16:5:55,37.753368,N,122.380455,W,95.126953,8.388000
66,1,2010/9/12,0:6:0,2010/9/11,16:6:0,37.753410,N,122.380302,W,98.087891,8.784000
67,1,2010/9/12,0:6:5,2010/9/11,16:6:5,37.753391,N,122.380173,W,101.523438,12.492000
68,1,2010/9/12,0:6:10,2010/9/11,16:6:10,37.753399,N,122.380043,W,102.089844,10.152000
69,1,2010/9/12,0:6:15,2010/9/11,16:6:15,37.753399,N,122.379906,W,103.773438,11.700000
70,1,2010/9/12,0:6:20,2010/9/11,16:6:20,37.753365,N,122.379791,W,107.152344,9.180000
71,1,2010/9/12,0:6:25,2010/9/11,16:6:25,37.753368,N,122.379646,W,102.748047,8.820000
72,1,2010/9/12,0:6:30,2010/9/11,16:6:30,37.753315,N,122.379478,W,92.033203,8.856000
73,1,2010/9/12,0:6:35,2010/9/11,16:6:35,37.753304,N,122.379326,W,92.828125,10.656000
74,1,2010/9/12,0:6:40,2010/9/11,16:6:40,37.753311,N,122.379166,W,94.392578,9.288000
75,1,2010/9/12,0:6:45,2010/9/11,16:6:45,37.753342,N,122.379013,W,95.955078,9.612000
76,1,2010/9/12,0:6:50,2010/9/11,16:6:50,37.753368,N,122.378899,W,98.078125,5.688000
77,1,2010/9/12,0:6:55,2010/9/11,16:6:55,37.753422,N,122.378868,W,102.375000,1.188000
78,1,2010/9/12,0:7:0,2010/9/11,16:7:0,37.753468,N,122.378899,W,104.105469,11.052000
79,1,2010/9/12,0:7:5,2010/9/11,16:7:5,37.753471,N,122.378922,W,105.107422,15.480000
80,1,2010/9/12,0:7:10,2010/9/11,16:7:10,37.753483,N,122.378922,W,104.541016,3.420000
81,1,2010/9/12,0:7:15,2010/9/11,16:7:15,37.753456,N,122.378944,W,108.232422,1.800000
82,1,2010/9/12,0:7:20,2010/9/11,16:7:20,37.753464,N,122.378937,W,110.330078,4.356000
83,1,2010/9/12,0:7:25,2010/9/11,16:7:25,37.753380,N,122.378853,W,112.775391,9.108000
84,1,2010/9/12,0:7:30,2010/9/11,16:7:30,37.753326,N,122.378792,W,114.615234,6.696000
85,1,2010/9/12,0:7:35,2010/9/11,16:7:35,37.753258,N,122.378754,W,117.822266,2.916000
86,1,2010/9/12,0:7:40,2010/9/11,16:7:40,37.753223,N,122.378708,W,115.802734,5.292000
87,1,2010/9/12,0:7:45,2010/9/11,16:7:45,37.753223,N,122.378616,W,115.820313,7.632000
88,1,2010/9/12,0:7:50,2010/9/11,16:7:50,37.753239,N,122.378555,W,113.068359,0.720000
89,1,2010/9/12,0:7:55,2010/9/11,16:7:55,37.753239,N,122.378502,W,114.847656,4.644000
90,1,2010/9/12,0:8:0,2010/9/11,16:8:0,37.753265,N,122.378426,W,117.759766,7.848000
91,1,2010/9/12,0:8:5,2010/9/11,16:8:5,37.753242,N,122.378334,W,119.335938,7.992000
92,1,2010/9/12,0:8:10,2010/9/11,16:8:10,37.753204,N,122.378220,W,120.410156,9.036000
93,1,2010/9/12,0:8:15,2010/9/11,16:8:15,37.753155,N,122.378082,W,118.294922,6.768000
94,1,2010/9/12,0:8:20,2010/9/11,16:8:20,37.753124,N,122.378014,W,112.365234,5.472000
95,1,2010/9/12,0:8:25,2010/9/11,16:8:25,37.753185,N,122.377975,W,111.884766,3.960000
96,1,2010/9/12,0:8:30,2010/9/11,16:8:30,37.753178,N,122.377960,W,114.781250,0.720000
97,1,2010/9/12,0:8:35,2010/9/11,16:8:35,37.753170,N,122.377953,W,117.039063,3.456000
98,1,2010/9/12,0:8:40,2010/9/11,16:8:40,37.753166,N,122.377968,W,120.074219,2.016000
99,1,2010/9/12,0:8:45,2010/9/11,16:8:45,37.753136,N,122.377975,W,121.900391,2.160000
100,1,2010/9/12,0:8:50,2010/9/11,16:8:50,37.753155,N,122.377975,W,124.437500,1.152000
101,1,2010/9/12,0:8:55,2010/9/11,16:8:55,37.753090,N,122.377991,W,126.121094,3.816000
102,1,2010/9/12,0:9:0,2010/9/11,16:9:0,37.753078,N,122.377991,W,128.519531,2.016000
103,1,2010/9/12,0:9:5,2010/9/11,16:9:5,37.753113,N,122.377991,W,128.875000,8.676000
104,1,2010/9/12,0:9:10,2010/9/11,16:9:10,37.753094,N,122.377968,W,129.289063,2.736000
105,1,2010/9/12,0:9:15,2010/9/11,16:9:15,37.753048,N,122.377960,W,130.843750,3.960000
106,1,2010/9/12,0:9:20,2010/9/11,16:9:20,37.753017,N,122.377960,W,132.988281,5.976000
107,1,2010/9/12,0:9:25,2010/9/11,16:9:25,37.752998,N,122.377922,W,133.417969,6.948000
108,1,2010/9/12,0:9:30,2010/9/11,16:9:30,37.753002,N,122.377838,W,134.089844,2.376000
109,1,2010/9/12,0:9:35,2010/9/11,16:9:35,37.753010,N,122.377808,W,136.269531,1.980000
110,1,2010/9/12,0:9:40,2010/9/11,16:9:40,37.752953,N,122.377777,W,136.628906,4.176000
111,1,2010/9/12,0:9:45,2010/9/11,16:9:45,37.752914,N,122.377716,W,137.449219,7.164000
112,1,2010/9/12,0:9:50,2010/9/11,16:9:50,37.752842,N,122.377655,W,137.675781,3.744000
113,1,2010/9/12,0:9:55,2010/9/11,16:9:55,37.752834,N,122.377609,W,138.515625,5.256000
114,1,2010/9/12,0:10:0,2010/9/11,16:10:0,37.752781,N,122.377579,W,142.019531,7.236000
115,1,2010/9/12,0:10:5,2010/9/11,16:10:5,37.752758,N,122.377518,W,143.953125,6.228000
116,1,2010/9/12,0:10:10,2010/9/11,16:10:10,37.752739,N,122.377472,W,145.585938,4.788000
117,1,2010/9/12,0:10:15,2010/9/11,16:10:15,37.752789,N,122.377350,W,145.906250,12.096000
118,1,2010/9/12,0:10:20,2010/9/11,16:10:20,37.752785,N,122.377296,W,148.050781,2.772000
119,1,2010/9/12,0:10:25,2010/9/11,16:10:25,37.752777,N,122.377281,W,150.941406,5.364000
120,1,2010/9/12,0:10:30,2010/9/11,16:10:30,37.752785,N,122.377266,W,153.011719,5.076000
121,1,2010/9/12,0:10:35,2010/9/11,16:10:35,37.752789,N,122.377220,W,155.996094,2.016000
122,1,2010/9/12,0:10:40,2010/9/11,16:10:40,37.752769,N,122.377205,W,157.636719,4.320000
123,1,2010/9/12,0:10:45,2010/9/11,16:10:45,37.752758,N,122.377174,W,158.410156,0.648000
124,1,2010/9/12,0:10:50,2010/9/11,16:10:50,37.752804,N,122.377136,W,159.500000,5.076000
125,1,2010/9/12,0:10:55,2010/9/11,16:10:55,37.752819,N,122.377129,W,160.574219,0.720000
126,1,2010/9/12,0:11:0,2010/9/11,16:11:0,37.752781,N,122.377159,W,162.816406,7.884000
127,1,2010/9/12,0:11:5,2010/9/11,16:11:5,37.752888,N,122.377174,W,164.820313,12.636000
128,1,2010/9/12,0:11:10,2010/9/11,16:11:10,37.752995,N,122.377098,W,155.453125,6.372000
129,1,2010/9/12,0:11:15,2010/9/11,16:11:15,37.753090,N,122.377060,W,155.554688,1.980000
130,1,2010/9/12,0:11:20,2010/9/11,16:11:20,37.753017,N,122.377007,W,164.289063,3.132000
131,1,2010/9/12,0:11:25,2010/9/11,16:11:25,37.752998,N,122.376938,W,167.597656,3.744000
132,1,2010/9/12,0:11:30,2010/9/11,16:11:30,37.752972,N,122.376846,W,170.570313,6.588000
133,1,2010/9/12,0:11:35,2010/9/11,16:11:35,37.752922,N,122.376747,W,171.953125,7.884000
134,1,2010/9/12,0:11:40,2010/9/11,16:11:40,37.752892,N,122.376663,W,173.238281,7.092000
135,1,2010/9/12,0:11:45,2010/9/11,16:11:45,37.752945,N,122.376549,W,168.132813,6.336000
136,1,2010/9/12,0:11:50,2010/9/11,16:11:50,37.752926,N,122.376480,W,168.718750,5.544000
137,1,2010/9/12,0:11:55,2010/9/11,16:11:55,37.752922,N,122.376396,W,169.976563,9.828000
138,1,2010/9/12,0:12:0,2010/9/11,16:12:0,37.752941,N,122.376328,W,175.628906,2.592000
139,1,2010/9/12,0:12:5,2010/9/11,16:12:5,37.752956,N,122.376328,W,180.289063,2.628000
140,1,2010/9/12,0:12:10,2010/9/11,16:12:10,37.752945,N,122.376289,W,183.433594,6.372000
141,1,2010/9/12,0:12:15,2010/9/11,16:12:15,37.752911,N,122.376251,W,186.234375,3.852000
142,1,2010/9/12,0:12:20,2010/9/11,16:12:20,37.752903,N,122.376205,W,187.109375,5.652000
143,1,2010/9/12,0:12:25,2010/9/11,16:12:25,37.752914,N,122.376167,W,185.773438,7.632000
144,1,2010/9/12,0:12:30,2010/9/11,16:12:30,37.752850,N,122.376114,W,185.648438,4.068000
145,1,2010/9/12,0:12:35,2010/9/11,16:12:35,37.752861,N,122.376083,W,185.519531,8.028000
146,1,2010/9/12,0:12:40,2010/9/11,16:12:40,37.752956,N,122.376030,W,179.550781,7.668000
147,1,2010/9/12,0:12:45,2010/9/11,16:12:45,37.752995,N,122.375969,W,175.992188,5.904000
148,1,2010/9/12,0:12:50,2010/9/11,16:12:50,37.752907,N,122.375992,W,176.398438,2.268000
149,1,2010/9/12,0:12:55,2010/9/11,16:12:55,37.752922,N,122.375999,W,177.695313,1.260000
150,1,2010/9/12,0:13:0,2010/9/11,16:13:0,37.752914,N,122.376015,W,178.921875,1.152000
151,1,2010/9/12,0:13:5,2010/9/11,16:13:5,37.752930,N,122.376045,W,181.003906,3.132000
152,1,2010/9/12,0:13:10,2010/9/11,16:13:10,37.752945,N,122.376091,W,182.644531,7.848000
153,1,2010/9/12,0:13:15,2010/9/11,16:13:15,37.753052,N,122.376083,W,184.328125,11.808000
154,1,2010/9/12,0:13:20,2010/9/11,16:13:20,37.753128,N,122.375992,W,167.839844,3.816000
155,1,2010/9/12,0:13:25,2010/9/11,16:13:25,37.753117,N,122.375954,W,165.195313,0.072000
156,1,2010/9/12,0:13:30,2010/9/11,16:13:30,37.753105,N,122.375977,W,164.988281,6.012000
157,1,2010/9/12,0:13:35,2010/9/11,16:13:35,37.753071,N,122.375946,W,166.042969,4.392000
158,1,2010/9/12,0:13:40,2010/9/11,16:13:40,37.753124,N,122.375916,W,169.773438,4.176000
159,1,2010/9/12,0:13:45,2010/9/11,16:13:45,37.753098,N,122.375931,W,175.410156,2.016000
160,1,2010/9/12,0:13:50,2010/9/11,16:13:50,37.753181,N,122.375954,W,177.570313,7.704000
161,1,2010/9/12,0:13:55,2010/9/11,16:13:55,37.753197,N,122.375961,W,179.394531,3.312000
162,1,2010/9/12,0:14:0,2010/9/11,16:14:0,37.753197,N,122.375984,W,180.074219,2.736000
163,1,2010/9/12,0:14:5,2010/9/11,16:14:5,37.753139,N,122.375999,W,181.371094,6.984000
164,1,2010/9/12,0:14:10,2010/9/11,16:14:10,37.753197,N,122.375961,W,180.675781,6.300000
165,1,2010/9/12,0:14:15,2010/9/11,16:14:15,37.753300,N,122.375931,W,178.457031,3.276000
166,1,2010/9/12,0:14:20,2010/9/11,16:14:20,37.753212,N,122.375946,W,181.515625,2.304000
167,1,2010/9/12,0:14:25,2010/9/11,16:14:25,37.753223,N,122.375977,W,185.550781,1.656000
168,1,2010/9/12,0:14:30,2010/9/11,16:14:30,37.753189,N,122.375969,W,189.292969,10.548000
169,1,2010/9/12,0:14:35,2010/9/11,16:14:35,37.753155,N,122.375992,W,193.718750,5.040000
170,1,2010/9/12,0:14:40,2010/9/11,16:14:40,37.753071,N,122.376015,W,196.785156,7.200000
171,1,2010/9/12,0:14:45,2010/9/11,16:14:45,37.753139,N,122.375999,W,198.242188,10.476000
172,1,2010/9/12,0:14:50,2010/9/11,16:14:50,37.753155,N,122.375977,W,194.195313,3.600000
173,1,2010/9/12,0:14:55,2010/9/11,16:14:55,37.753185,N,122.376007,W,194.253906,8.712000
174,1,2010/9/12,0:15:0,2010/9/11,16:15:0,37.753117,N,122.376007,W,196.484375,5.724000
175,1,2010/9/12,0:15:5,2010/9/11,16:15:5,37.753155,N,122.376022,W,199.382813,3.204000
176,1,2010/9/12,0:15:10,2010/9/11,16:15:10,37.753174,N,122.376053,W,201.292969,3.348000
177,1,2010/9/12,0:15:15,2010/9/11,16:15:15,37.753265,N,122.376083,W,195.496094,9.864000
178,1,2010/9/12,0:15:20,2010/9/11,16:15:20,37.753292,N,122.376045,W,191.789063,3.348000
179,1,2010/9/12,0:15:25,2010/9/11,16:15:25,37.753292,N,122.376053,W,190.859375,4.968000
180,1,2010/9/12,0:15:30,2010/9/11,16:15:30,37.753296,N,122.376030,W,189.859375,3.168000
181,1,2010/9/12,0:15:35,2010/9/11,16:15:35,37.753193,N,122.375992,W,190.464844,7.740000
182,1,2010/9/12,0:15:40,2010/9/11,16:15:40,37.753193,N,122.375977,W,190.656250,1.908000
183,1,2010/9/12,0:15:45,2010/9/11,16:15:45,37.753120,N,122.375916,W,188.906250,9.720000
184,1,2010/9/12,0:15:50,2010/9/11,16:15:50,37.753170,N,122.375916,W,187.113281,0.864000
185,1,2010/9/12,0:15:55,2010/9/11,16:15:55,37.753105,N,122.375916,W,187.628906,3.816000
186,1,2010/9/12,0:16:0,2010/9/11,16:16:0,37.753136,N,122.375908,W,188.781250,0.504000
187,1,2010/9/12,0:16:5,2010/9/11,16:16:5,37.753078,N,122.375931,W,189.636719,4.608000
188,1,2010/9/12,0:16:10,2010/9/11,16:16:10,37.753117,N,122.375954,W,190.449219,3.312000
189,1,2010/9/12,0:16:15,2010/9/11,16:16:15,37.753059,N,122.375969,W,192.312500,10.764000
190,1,2010/9/12,0:16:20,2010/9/11,16:16:20,37.752983,N,122.375969,W,195.875000,2.520000
191,1,2010/9/12,0:16:25,2010/9/11,16:16:25,37.752876,N,122.375946,W,199.726563,8.820000
192,1,2010/9/12,0:16:30,2010/9/11,16:16:30,37.752865,N,122.375938,W,202.039063,0.684000
193,1,2010/9/12,0:16:35,2010/9/11,16:16:35,37.752911,N,122.375885,W,200.007813,3.852000
194,1,2010/9/12,0:16:40,2010/9/11,16:16:40,37.752930,N,122.375854,W,198.496094,5.400000
195,1,2010/9/12,0:16:45,2010/9/11,16:16:45,37.752911,N,122.375832,W,199.226563,3.816000
196,1,2010/9/12,0:16:50,2010/9/11,16:16:50,37.752827,N,122.375763,W,200.289063,8.100000
197,1,2010/9/12,0:16:55,2010/9/11,16:16:55,37.752827,N,122.375710,W,199.828125,9.972000
198,1,2010/9/12,0:17:0,2010/9/11,16:17:0,37.752892,N,122.375595,W,196.082031,7.164000
199,1,2010/9/12,0:17:5,2010/9/11,16:17:5,37.752850,N,122.375542,W,195.683594,7.380000
200,1,2010/9/12,0:17:10,2010/9/11,16:17:10,37.752846,N,122.375504,W,194.210938,7.560000
201,1,2010/9/12,0:17:15,2010/9/11,16:17:15,37.752903,N,122.375443,W,191.722656,3.060000
202,1,2010/9/12,0:17:20,2010/9/11,16:17:20,37.752918,N,122.375397,W,190.265625,6.372000
203,1,2010/9/12,0:17:25,2010/9/11,16:17:25,37.752888,N,122.375336,W,189.210938,5.040000
204,1,2010/9/12,0:17:30,2010/9/11,16:17:30,37.752865,N,122.375267,W,187.500000,4.752000
205,1,2010/9/12,0:17:35,2010/9/11,16:17:35,37.752808,N,122.375198,W,185.214844,5.292000
206,1,2010/9/12,0:17:40,2010/9/11,16:17:40,37.752792,N,122.375153,W,183.734375,5.004000
207,1,2010/9/12,0:17:45,2010/9/11,16:17:45,37.752827,N,122.375145,W,182.132813,9.576000
208,1,2010/9/12,0:17:50,2010/9/11,16:17:50,37.752888,N,122.375107,W,177.242188,9.216000
209,1,2010/9/12,0:17:55,2010/9/11,16:17:55,37.752861,N,122.375107,W,173.796875,3.240000
210,1,2010/9/12,0:18:0,2010/9/11,16:18:0,37.752792,N,122.375092,W,171.417969,7.308000
211,1,2010/9/12,0:18:5,2010/9/11,16:18:5,37.752785,N,122.375092,W,170.675781,4.932000
212,1,2010/9/12,0:18:10,2010/9/11,16:18:10,37.752888,N,122.375076,W,170.828125,5.508000
213,1,2010/9/12,0:18:15,2010/9/11,16:18:15,37.753017,N,122.375084,W,169.863281,11.952000
214,1,2010/9/12,0:18:20,2010/9/11,16:18:20,37.753025,N,122.375046,W,167.562500,5.652000
215,1,2010/9/12,0:18:25,2010/9/11,16:18:25,37.752991,N,122.375023,W,172.273438,3.420000
216,1,2010/9/12,0:18:30,2010/9/11,16:18:30,37.752911,N,122.375069,W,173.472656,9.036000
217,1,2010/9/12,0:18:35,2010/9/11,16:18:35,37.752865,N,122.375084,W,169.613281,13.932000
218,1,2010/9/12,0:18:40,2010/9/11,16:18:40,37.752911,N,122.375046,W,167.054688,6.696000
219,1,2010/9/12,0:18:45,2010/9/11,16:18:45,37.752983,N,122.375053,W,167.640625,12.348000
220,1,2010/9/12,0:18:50,2010/9/11,16:18:50,37.752987,N,122.375046,W,168.785156,4.176000
221,1,2010/9/12,0:18:55,2010/9/11,16:18:55,37.753036,N,122.375084,W,172.601563,16.236000
222,1,2010/9/12,0:19:0,2010/9/11,16:19:0,37.753143,N,122.375092,W,174.097656,12.636000
223,1,2010/9/12,0:19:5,2010/9/11,16:19:5,37.753208,N,122.375099,W,176.152344,8.460000
224,1,2010/9/12,0:19:10,2010/9/11,16:19:10,37.753204,N,122.375130,W,177.738281,1.440000
225,1,2010/9/12,0:19:15,2010/9/11,16:19:15,37.753201,N,122.375153,W,180.343750,2.520000
226,1,2010/9/12,0:19:20,2010/9/11,16:19:20,37.753212,N,122.375175,W,182.609375,5.544000
227,1,2010/9/12,0:19:25,2010/9/11,16:19:25,37.753178,N,122.375153,W,185.054688,16.056000
228,1,2010/9/12,0:19:30,2010/9/11,16:19:30,37.753101,N,122.375168,W,186.984375,10.944000
229,1,2010/9/12,0:19:35,2010/9/11,16:19:35,37.753124,N,122.375175,W,185.773438,2.196000
230,1,2010/9/12,0:19:40,2010/9/11,16:19:40,37.753147,N,122.375160,W,185.714844,10.008000
231,1,2010/9/12,0:19:45,2010/9/11,16:19:45,37.753166,N,122.375145,W,184.765625,15.948000
232,1,2010/9/12,0:19:50,2010/9/11,16:19:50,37.753078,N,122.375114,W,183.972656,3.240000
233,1,2010/9/12,0:19:55,2010/9/11,16:19:55,37.753059,N,122.375137,W,182.859375,6.228000
234,1,2010/9/12,0:20:0,2010/9/11,16:20:0,37.753098,N,122.375183,W,181.746094,7.164000
235,1,2010/9/12,0:20:5,2010/9/11,16:20:5,37.753036,N,122.375137,W,183.550781,10.260000
236,1,2010/9/12,0:20:10,2010/9/11,16:20:10,37.753059,N,122.375175,W,184.402344,12.204000
237,1,2010/9/12,0:20:15,2010/9/11,16:20:15,37.752987,N,122.375183,W,183.363281,3.564000
238,1,2010/9/12,0:20:20,2010/9/11,16:20:20,37.752880,N,122.375214,W,185.160156,6.372000
239,1,2010/9/12,0:20:25,2010/9/11,16:20:25,37.752941,N,122.375221,W,185.812500,10.728000
240,1,2010/9/12,0:20:30,2010/9/11,16:20:30,37.752949,N,122.375252,W,185.191406,11.916000
241,1,2010/9/12,0:20:35,2010/9/11,16:20:35,37.752743,N,122.375298,W,184.105469,8.712000
242,1,2010/9/12,0:20:40,2010/9/11,16:20:40,37.752769,N,122.375305,W,181.984375,5.616000
243,1,2010/9/12,0:20:45,2010/9/11,16:20:45,37.752716,N,122.375374,W,182.183594,8.568000
244,1,2010/9/12,0:20:50,2010/9/11,16:20:50,37.752750,N,122.375389,W,182.718750,5.832000
245,1,2010/9/12,0:20:55,2010/9/11,16:20:55,37.752789,N,122.375404,W,183.519531,2.376000
246,1,2010/9/12,0:21:0,2010/9/11,16:21:0,37.752872,N,122.375450,W,179.472656,7.164000
247,1,2010/9/12,0:21:5,2010/9/11,16:21:5,37.752895,N,122.375465,W,177.292969,9.036000
248,1,2010/9/12,0:21:10,2010/9/11,16:21:10,37.752926,N,122.375511,W,174.089844,3.816000
249,1,2010/9/12,0:21:15,2010/9/11,16:21:15,37.752888,N,122.375534,W,173.343750,8.208000
250,1,2010/9/12,0:21:20,2010/9/11,16:21:20,37.752884,N,122.375572,W,172.035156,7.488000
251,1,2010/9/12,0:21:25,2010/9/11,16:21:25,37.752934,N,122.375565,W,169.898438,2.232000
252,1,2010/9/12,0:21:30,2010/9/11,16:21:30,37.752945,N,122.375641,W,168.171875,3.816000
253,1,2010/9/12,0:21:35,2010/9/11,16:21:35,37.752926,N,122.375694,W,165.152344,7.524000
254,1,2010/9/12,0:21:40,2010/9/11,16:21:40,37.752914,N,122.375710,W,162.609375,9.936000
255,1,2010/9/12,0:21:45,2010/9/11,16:21:45,37.752888,N,122.375725,W,164.156250,6.696000
